

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Gender	Male
Abode	Prince William St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 94, Entry 752
Source	LDS Film 1656422
Parent Of	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157796&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157796&Relationship=2ndParent



