

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Nash Grove
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 77, Entry 611
Source	LDS Film 93884
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184150&Relationship=2ndParent



