

John Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardener
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Dec 1833
Witnesses	Jno. Walsh; Helen Gardener; John Gardener; John Connor
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 167, Entry 177
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073590&Relationship=Groom
Witnessed Marriage Of	Bridget Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073590&Relationship=Bride



