

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Gloucester St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1824, Page 8, Entry 241
Source	LDS Film 1068891
Parent Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109618&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109618&Relationship=2ndParent



