

Margaret Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060932
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Abbott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrison Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1814
Register	Burials 1813 - 1818, Page 17, Entry 132
Source	LDS Film 1656375
Parent Of	Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060932&Relationship=Deceased
Married To	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060932&Relationship=1stParent



