

William Catharel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catharel
Gender	Male
Abode	Toxteth Park
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Apr 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 32
Source	LDS Film 1468979
Parent Of	Mary Catharel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422174&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422174&Relationship=2ndParent



