

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248053
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Searcher in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer/Clerk
Gender	Female
Abode	Huskisson St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Date Of Child's Birth	19 Feb 1859
Register	Baptisms 1858 - 1859, Page 371, Entry 2968
Source	LDS Film 1656561
Parent Of	Richard D'Arcy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248053&Relationship=Baptised
Married To	Hugh Beaver Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248053&Relationship=1stParent



