

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071522
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Former/Maiden/Other Surname 1	Higham
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Freemason Row
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Date Of Child's Birth	29 Jun 1809
Register	Baptisms 1809, Page 5, Entry 905
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071522&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071522&Relationship=1stParent



