

Patrick McAll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125826
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McAll
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	P
Register	Baptisms 1827 - 1828, Page 175, Entry 1394
Source	LDS Film 1656419
Parent Of	John McAll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125826&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125826&Relationship=2ndParent



