

Mark Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048549
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Hayes
Gender	Male
Abode	Circus Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Aug 1798
Register	Baptisms 1799, Page 79, Entry 87
Source	LDS Film 93833
Parent Of	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048549&Relationship=2ndParent



