

George Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034865
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelsall
Gender	Male
Abode	Temple Lnae
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1782
Register	Burials 1767 - 1786, Entry 5710
Source	LDS Film 1656195
Parent Of	George Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034865&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034865&Relationship=2ndParent



