

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243479
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Gerrard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1858, Page 211, Entry 1685
Source	LDS Film 1656561
Parent Of	Richardson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243479&Relationship=Baptised
Married To	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243479&Relationship=2ndParent



