

Samuel May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006474
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	May
Gender	Male
Abode	Cheapside
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 15
Source	LDS Film 1656376
Parent Of	Ellen May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006474&Relationship=Baptised



