

Eliza McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016480
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	McMullion
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1763
Register	Burials 1754 - 1765, Page 121, Entry 27
Source	LDS Film 1656376
Parent	Hugh McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016480&Relationship=1stParent



