

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1744
Register	Burials 1737 - 1748, Page 163, Entry 16
Source	LDS Film 1656376
Parent	Willm. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006831&Relationship=1stParent



