

Eleoner Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127069
First Name (With Contractions)	Eleoner
First Name (Without Contractions)	Eleoner
Surname	Barton
Spouse's Occupation (As Documented)	Soap boyler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Unknown
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Nov 1804
Date Of Child's Death	13 Nov 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 157
Source	LDS Film 1468979
Parent Of	Cathrine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127069&Relationship=Deceased
Married To	Hugh Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127069&Relationship=1stParent



