

James Sweeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088561
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sweeny
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1859
Witnesses	James Sweeny, (X); Sarah Sweeny, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 203, Entry 406
Source	LDS Film 1656680
Witnessed Marriage Of	John Whearty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088561&Relationship=Groom
Witnessed Marriage Of	Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088561&Relationship=Bride



