

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Bootle
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Jan 1802
Date Of Death	30 Dec 1801
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 56, Entry 26
Source	LDS Film 1647560
Parent	Saml. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095078&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095078&Relationship=2ndParent



