

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1835
Witnesses	John Bryan; Margaret McGrath, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 202, Entry 605
Source	LDS Film 94018
Witnessed Marriage Of	Martin Whaling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033578&Relationship=Groom
Witnessed Marriage Of	Sabina Devine`	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033578&Relationship=Bride



