

Richard Buckingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242412
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buckingham
Gender	Male
Abode	Westmoreland St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1857
Register	Baptisms 1856 - 1857, Page 310, Entry 2479
Source	LDS Film 93887
Parent Of	Phoebe Cordelia Buckingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242412&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242412&Relationship=2ndParent



