

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1783
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	5 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 7
Source	LDS Film 1656377
Parent Of	Joseph Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023342&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023342&Relationship=2ndParent



