

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1811
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Burials 1798 - 1813, Page 55, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091754&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091754&Relationship=2ndParent



