

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	West Derby
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1823
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Dec 1822
Register	Baptisms 1813 - 1835, Page 78, Entry 618
Source	LDS Film 1647560
Parent Of	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284549&Relationship=Baptised
Married To	Mary Anne Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284549&Relationship=2ndParent



