

Edward Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092324
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Travers
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lionel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 238, Entry 1793
Source	LDS film 1656378
Parent	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092324&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092324&Relationship=2ndParent



