

Richard Stelfox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Cumberland street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1791
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Death	18 Aug 1791
Register	Burials 1791, Page 93, Entry 158
Source	LDS Film 93833
Parent Of	George Stelfox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043963&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043963&Relationship=2ndParent



