

George Lister Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299444
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lister
Surname	Laird
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Prince's Park
Year	1857
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	21 Jul 1857
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 16, Entry 125
Source	LDS Film 1546288
Parent	William Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299444&Relationship=1stParent
Parent	Louisa Helen Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299444&Relationship=2ndParent



