

Edward Holder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holder
Gender	Male
Abode	Orange Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1808
Register	Baptisms 1808, Page 370, Entry 1630
Source	LDS Film 93833
Parent Of	Edward Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069680&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069680&Relationship=2ndParent



