

Hugh Hardgraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056776
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hardgraves
Gender	Male
Abode	Orange Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Jan 1803
Register	Baptisms 1802 - 1803, Page 176, Entry 77
Source	LDS Film 93833
Parent Of	Ellen Hardgraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056776&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056776&Relationship=2ndParent



