

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Rigby St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 246, Entry 1966
Source	LDS Film 93878
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137296&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137296&Relationship=2ndParent



