

Samuel Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002310
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reed
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1727
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 147, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002310&Relationship=Deceased



