

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004582
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1792
Witnesses	Will Platt; Francis Sadler
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 166, Entry 233
Source	LDS Film 93839
Witnessed Marriage Of	John Gouthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004582&Relationship=Groom
Witnessed Marriage Of	Mary Topper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004582&Relationship=Bride



