

Nicholas Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050058
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ayres
Gender	Male
Abode	Coopers row
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1800
Date Of Child's Death	7 Jan 1800
Register	Burials 1800 - 1801, Page 21, Entry 12
Source	LDS Film 93833
Parent Of	Catherine Price Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050058&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050058&Relationship=2ndParent



