

Francis Reginald Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293560
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Reginald
Surname	Statham
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 142, Entry 1131
Source	LDS Film 2147913
Parent	Henry Heathcote Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293560&Relationship=1stParent
Parent	Irene Eliza Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293560&Relationship=2ndParent



