

Science Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130709
First Name (With Contractions)	Science
First Name (Without Contractions)	Science
Surname	Gore
Gender	Unknown
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1849
Witnesses	John Williams; Science Gore, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 144, Entry 288
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130709&Relationship=Groom
Witnessed Marriage Of	Sarah McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130709&Relationship=Bride



