

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034330
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1836
Witnesses	Jane Maginnis, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 205, Entry 1433
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034330&Relationship=Groom
Witnessed Marriage Of	Mary Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034330&Relationship=Bride



