

John Haithman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haithman
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	North St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 52, Entry 415
Source	LDS Film 93884
Parent	John Haithman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179488&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179488&Relationship=2ndParent



