

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Windsor St Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 369, Entry 2952
Source	LDS Film 93886
Parent Of	John Henry Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229814&Relationship=2ndParent



