

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086422
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Truman St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 255, Entry 2036
Source	LDS Film 1656378
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086422&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086422&Relationship=2ndParent



