

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004046
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Gender	Male
Abode	Tyth barn St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 180, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004046&Relationship=Deceased



