

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033244
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Williams, (X); Sarah Jackson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 91, Entry 271
Source	LDS Film 94018
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033244&Relationship=Witness_1
Witnessed By	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033244&Relationship=Witness_2
Married To	Margaret Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033244&Relationship=Bride



