

Alice Hoakerstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079661
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hoakerstrong
Former/Maiden/Other Surname 1	Strong
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Hill St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1812
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1182
Source	LDS Film 93873
Parent Of	George Hoakerstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079661&Relationship=Baptised
Married To	John Hoakerstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079661&Relationship=1stParent



