

William Meikle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meikle
Gender	Male
Abode	Gin St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 76, Entry 607
Source	LDS Film 93885
Parent Of	Ellen Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187974&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187974&Relationship=2ndParent



