

William Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salisbury
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1857
Witnesses	William Salisbury; Mary Salisbury, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 74, Entry 148
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085524&Relationship=Groom
Witnessed Marriage Of	Ann Jane Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085524&Relationship=Bride



