

William Proven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proven
Gender	Male
Abode	Whitefield St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 99, Entry 791
Source	LDS Film 93886
Parent Of	George Proven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230853&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230853&Relationship=2ndParent



