

Jonathan Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113116
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Massey
Gender	Male
Abode	Copperas Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10799
Source	LDS Film 560881
Parent Of	Edward Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113116&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113116&Relationship=2ndParent



