

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Adlington Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 65, Entry 513
Source	LDS Film 1656378
Parent	Daniel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087299&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087299&Relationship=2ndParent



