

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Edmund St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1824
Register	Baptisms 1824, Page 8, Entry 234
Source	LDS Film 1068891
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109611&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109611&Relationship=2ndParent



