

Henry Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143521
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wearing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Apr 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 3, Entry 400
Source	LDS Film 1068891
Parent	John Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143521&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143521&Relationship=2ndParent



