

David Hangstrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228367
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hangstrom
Gender	Male
Abode	Ormond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1850
Register	Baptisms 1850 - 1851, Page 193, Entry 1540
Source	LDS Film 93886
Parent Of	Elizabeth Hangstrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228367&Relationship=2ndParent



