

Mary Costain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131142
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Costain
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1851
Witnesses	Thomas Costain; Mary Costain
Marriage Type	Licence
Marrying Minister	Edmd. Boteler Chalmer Jnr
Register	Marriages 1848 - 1852, Page 179, Entry 358
Source	LDS Film 1546290
Witnessed Marriage Of	Gilbert Bankes Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131142&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131142&Relationship=Bride



