

Joseph Bruton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039833
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bruton
Gender	Male
Abode	Crosbie St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Michael Wade; Sarah Wade, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 220, Entry 440
Source	LDS Film No 94121
Witnessed By	Michael Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039833&Relationship=Witness_1
Witnessed By	Sarah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039833&Relationship=Witness_2
Married To	Susanna Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039833&Relationship=Bride



