

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Key St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 282, Entry 2254
Source	LDS Film 1656423
Parent Of	Deborah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163070&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163070&Relationship=2ndParent



