

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Upper Pitt St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 711
Source	LDS Film 1068890
Parent Of	Harriet Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061638&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061638&Relationship=2ndParent



