

____n Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040002
First Name (With Contractions)	____n
First Name (Without Contractions)	____n
Surname	Lord
Gender	Unknown
Abode	Cheapside
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	13 Jan 1794
Notes	[Tear in page. Lost Information exists on reverse of tear but is not available on this image]
Register	Baptisms 1794 - 1795, Page 297, Entry 187
Source	LDS Film 93833
Parent Of	Henry Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040002&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040002&Relationship=2ndParent



