

William Henry Rannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rannard
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Male
Abode	Anderton St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	Charles Parson Hobbs, Curate
Register	Baptisms 1830 - 1872, Page 125, Entry 996
Source	LDS Film 1656013
Parent	Edgar Rannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298207&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298207&Relationship=2ndParent



