

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1774
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	6 Feb 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 14
Source	LDS 1656373
Parent Of	Elizabeth Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013320&Relationship=Baptised



