

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Burlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 336, Entry 2686
Source	LDS Film 1656423
Parent	Wilbraham Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167315&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167315&Relationship=2ndParent



