

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Abode	Birchalls Alley Hackins Hey
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 87, Entry 690
Source	LDS Film 1656422
Parent Of	Alice Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157734&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157734&Relationship=2ndParent



