

James Hughes Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121704
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hughes
Surname	Roberts
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jan 1845
Witnesses	Hugh Doran; Pat. Lively
Register	Marriages 1827 - 1848, Page 134, Entry 2
Source	LDS Film 396378
Witnessed By	Hugh Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121704&Relationship=Witness_1
Witnessed By	Pat. Lively	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121704&Relationship=Witness_2
Married To	Catharine McGlynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121704&Relationship=Bride



