

William Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ivory
Gender	Male
Abode	School lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1748
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006158&Relationship=Baptised



