

Samuel Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119721
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cruse
Gender	Male
Abode	Barter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 370, Entry 2957
Source	LDS 1656419
Parent Of	Jane Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119721&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119721&Relationship=2ndParent



