

John Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grigg
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1831
Witnesses	John Grigg; Isabella Little
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 367, Entry 1099
Source	LDS Film 93918
Witnessed Marriage Of	Christopher Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059637&Relationship=Groom
Witnessed Marriage Of	Mary Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059637&Relationship=Bride



