

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1857
Occupation (As Documented)	Quarter Master 95th Regt. of Infantry
Occupation (Standardised)	Army Quartermaster
Minor Or Full	full
Status	Bachelor
Witnesses	William Holt; Catherine Kelly
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 79, Entry 158
Source	LDS Film 1656679
Witnessed By	William Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085534&Relationship=Witness_1
Witnessed By	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085534&Relationship=Witness_2
Married To	Sophia Frances Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085534&Relationship=Bride



