

George Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dunbar
Gender	Male
Abode	Tarleton Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1781
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Burials 1781 - 1784, Page 52, Entry 32
Source	LDS Film 93913
Parent Of	Thomas Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033960&Relationship=Deceased



